﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4709,90
2,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4709,90
3,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5542,72
4,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5542,72
5,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5542,72
6,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
7,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6316,60
8,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6453,59
9,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6629,54
10,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8745,33
11,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8745,33
12,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9210,29
13,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9592,25
14,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9760,22
15,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10356,16
16,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10356,16
