﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
2,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
3,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
4,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
5,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
6,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
7,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
8,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
9,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
10,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
