﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,761,487
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1349,283
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
9,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3233,117
10,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3778,103
11,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
13,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4594,91
14,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
15,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
16,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5177,79
17,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
18,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5408,76
19,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5483,74
20,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
21,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5867,68
22,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
23,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6434,59
24,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
25,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6604,55
26,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
27,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
28,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
29,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6957,48
30,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
31,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
32,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
33,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8114,41
34,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
35,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
36,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
37,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
38,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
39,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8628,34
40,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9021,32
41,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
42,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10106,19
