﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
3,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
6,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
7,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4153,96
8,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4153,96
9,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
10,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4691,90
11,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5523,72
12,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5523,72
13,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5745,69
14,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
15,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
16,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
17,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7967,42
18,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
19,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
20,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
21,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
22,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
23,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
24,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
25,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
26,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
27,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
28,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
29,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
30,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
