﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
3,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
7,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
8,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
9,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
10,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
11,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
12,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
13,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
14,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
15,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
16,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000,776,478
17,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
18,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
19,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
20,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,348
21,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
22,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
23,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
24,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
25,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
26,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
27,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
28,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
29,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
30,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1986,190
31,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
32,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
33,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2944,126
34,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
35,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
36,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
37,13459,The Children Of The New Forest,Frederick Marryat,1847,British,english,300-400,,4155,96
38,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4404,95
39,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
40,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4693,90
41,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5242,78
42,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5524,72
43,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6689,53
44,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9336,28
45,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9817,21
46,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10529,13
47,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10623,10
