﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
8,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
9,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
10,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
12,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
13,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
14,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
16,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
17,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
18,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5434,75
19,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5515,73
20,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
21,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
22,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
23,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
24,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
25,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
26,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
27,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
28,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
29,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
30,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
31,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
32,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
33,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
34,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
35,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
36,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
37,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
38,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
39,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
40,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
41,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
42,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
43,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
44,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
45,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
46,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
47,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
48,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
49,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
50,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
51,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
52,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
53,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
54,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
