﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
8,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
9,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
10,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
11,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
12,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
13,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
14,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
15,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
16,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
17,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
18,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
19,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
20,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
21,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
22,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
23,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,617,588
24,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
25,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
26,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
27,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
28,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
29,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
30,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,739,504
31,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
32,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
33,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
34,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
35,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
36,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
37,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
38,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
