﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
7,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
8,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
9,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
10,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
12,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
15,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
16,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
17,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
18,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
19,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
20,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
21,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
22,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
23,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
24,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
25,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
26,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
27,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
28,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
29,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
31,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
32,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
33,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
34,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
