﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7881,43
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
6,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9257,29
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
9,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9730,23
10,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9981,20
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
12,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10330,16
13,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10577,11
14,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10617,10
15,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
