﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
4,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
5,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
6,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1919,201
7,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
8,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
9,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
10,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
11,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
12,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
13,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
14,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
15,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
16,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
17,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
18,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
19,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
20,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
21,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
22,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
23,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
24,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
25,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
26,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
27,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
