﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
2,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
3,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1142,334
4,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
5,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3442,109
6,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5688,70
7,2203,The True Believer,Eric Hoffer,1951,American,english,168,36000,6175,63
8,14879,The Fate Of The Elephant,Douglas H. Chadwick,1992,American,english,288,,8322,38
9,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
10,1765,The Royal Road to Romance,Richard Halliburton,1925,American,english,,,8656,34
11,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10116,19
12,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10142,18
