﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5505,73
3,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5734,69
4,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6663,53
5,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6861,50
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
11,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9381,27
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
13,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10945,3
