﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
2,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
3,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
4,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,737,504
5,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
6,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
7,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
8,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
9,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
10,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
11,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
12,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
13,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
14,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
15,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
16,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3463,108
17,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4691,90
18,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
19,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
20,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
21,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
22,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
23,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
24,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
25,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
26,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6520,57
27,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7175,45
28,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
29,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
30,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
31,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
32,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
