﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
3,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
4,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
5,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6315,60
6,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6445,59
7,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6604,55
8,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6707,52
9,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8521,35
10,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8954,33
11,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9504,26
