﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
2,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
3,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
4,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
5,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
6,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
7,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
8,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
9,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1653,231
10,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1714,223
11,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1818,213
12,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1862,206
13,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2050,184
14,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2194,168
15,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2302,158
16,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2346,153
17,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2413,147
18,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2456,144
19,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2851,132
20,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3102,120
21,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3211,117
22,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3407,111
23,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3470,108
24,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
25,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3803,102
26,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
27,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4700,90
28,10808,My Place,Sally Morgan,1987,Australian,english,358,,4870,86
29,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
30,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
31,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
32,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6533,57
33,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
34,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
35,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
36,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7193,45
37,8973,Satires,Juvenal,100,Roman,latin,,,7193,45
38,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
39,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7193,45
40,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
41,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7193,45
42,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
43,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
44,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
45,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
46,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
47,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
48,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
49,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
50,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
51,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
52,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
53,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
54,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
55,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
56,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
57,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
