﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
4,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
5,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5315,78
6,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
7,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6595,55
8,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
9,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8093,41
10,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
11,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8293,39
12,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
13,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
14,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
15,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
16,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
17,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
18,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
19,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
20,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
21,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
22,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10458,14
23,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10543,12
24,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
25,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10781,6
26,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10784,6
27,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10850,4
28,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11009,3
