﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
9,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
10,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,849,438
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
12,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
13,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
17,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
18,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
21,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
26,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
27,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
28,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
29,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
30,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
31,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
32,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
33,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
36,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
37,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
38,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
39,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
40,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
41,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
43,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
44,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
45,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
46,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
47,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
48,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
50,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3462,108
51,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3462,108
52,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
53,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
54,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
55,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
56,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
57,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
58,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
59,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
60,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
61,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
62,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
63,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
64,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
65,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
66,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
67,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
68,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
69,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
70,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
71,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4672,90
72,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
73,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
74,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
75,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4838,86
76,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
77,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
78,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5310,78
79,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
80,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
81,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
82,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5674,71
83,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
84,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
85,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5829,68
86,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
87,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
88,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6268,61
89,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6495,58
90,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
91,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6583,55
92,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
93,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
94,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
95,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
96,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
97,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
98,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
99,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
100,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
101,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
102,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
103,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
104,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
105,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
106,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
107,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
108,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
109,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
110,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
111,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
112,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
113,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
114,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
115,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
116,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
117,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
118,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
119,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
120,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
121,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
122,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
123,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
124,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
125,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
126,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
127,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
128,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
129,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
130,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
131,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
132,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
133,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
134,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
135,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
136,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
137,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
