﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
14,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,797,462
15,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
16,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
17,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
18,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
19,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
20,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
21,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
22,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
23,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
24,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
25,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
26,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
27,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
28,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
29,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
30,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
31,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
32,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
33,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
34,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
35,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
36,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
37,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
38,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
39,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
40,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
41,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1632,234
42,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
43,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
44,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
45,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
46,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
47,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
48,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
49,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
50,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
51,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
52,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
53,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
54,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
55,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
56,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
57,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
58,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
59,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
60,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
61,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
62,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
63,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
64,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
65,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
66,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
67,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
68,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
69,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
70,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
71,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
72,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
73,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
74,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
75,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
76,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
77,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
78,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
79,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
80,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
81,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
82,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
83,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
84,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
85,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
86,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
87,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
88,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
89,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
90,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
91,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
92,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
93,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
94,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
95,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
96,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
97,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
98,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
99,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
100,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
101,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
102,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
103,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
104,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3793,102
105,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
106,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
107,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
108,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
109,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
110,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
111,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
112,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
113,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
114,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
115,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
116,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
117,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
118,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
119,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
120,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
121,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4661,90
122,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
123,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4673,90
124,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
125,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
126,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
127,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
128,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
129,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
130,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4895,84
131,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
132,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
133,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
134,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
135,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
136,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
137,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
138,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
139,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
140,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
141,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
142,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
143,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
144,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
145,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
146,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
147,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
148,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
149,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
150,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
151,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
152,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
153,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
154,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
155,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
156,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
157,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
158,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
159,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
160,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
161,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
162,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
163,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
164,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7175,45
165,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
166,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
167,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
168,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
169,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
170,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
171,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
172,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
173,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
174,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
175,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
176,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
177,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
178,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
179,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
180,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
181,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
182,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
183,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
184,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
185,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
186,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
187,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
188,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
189,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
190,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
191,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
192,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
193,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
194,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
195,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
196,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
197,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
198,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
199,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
200,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
201,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
202,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
203,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
204,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
