﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
3,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
4,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
7,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1929,198
8,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2243,163
9,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2411,147
10,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2613,142
11,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2646,141
12,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2940,127
13,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
14,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
15,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6304,61
16,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6977,48
17,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6983,48
18,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
19,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7193,45
20,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
21,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
22,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
23,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
24,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
25,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7193,45
26,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7193,45
27,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7193,45
28,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7193,45
29,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7193,45
30,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
31,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
32,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7891,43
33,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9860,21
34,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
35,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
36,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9903,21
37,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
38,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
39,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
40,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10998,3
41,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
42,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11016,3
43,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
