﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
3,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
5,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,877,426
6,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
7,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
8,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
9,453,The Book of Job,"",-600,Israeli,hebrew,,,1166,330
10,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
11,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
12,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1807,213
13,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1847,207
14,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1905,201
15,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
16,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
17,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2251,162
18,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
19,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
20,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
21,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2408,147
22,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2408,147
23,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
24,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
25,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
26,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
27,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
28,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
29,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3794,102
30,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3794,102
31,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3794,102
32,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3794,102
33,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3794,102
34,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3794,102
35,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3794,102
36,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3794,102
37,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3794,102
38,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3794,102
39,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3794,102
40,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3794,102
41,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
42,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4155,96
43,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
44,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4620,90
45,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4925,84
46,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4925,84
47,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4978,84
48,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
49,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5082,82
50,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
51,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5672,71
52,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
53,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
54,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6315,60
55,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6315,60
56,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6315,60
57,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6616,54
58,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
59,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6755,51
60,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6755,51
61,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6755,51
62,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6755,51
63,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6755,51
64,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
65,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7179,45
66,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7179,45
67,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7179,45
68,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7179,45
69,9202,The Entail,John Galt,1823,Scottish,english,,,7179,45
