﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
4,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6255,63
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
7,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8362,38
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
10,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8497,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
