﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3173,120
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
7,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3755,103
8,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4042,101
9,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4124,98
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
11,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
12,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
13,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5359,77
14,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5473,74
15,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
16,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
17,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6954,49
18,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
20,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
21,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
22,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
23,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
24,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
25,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
26,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
27,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
28,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
29,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
30,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
