﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1378,276
5,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1472,255
6,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1718,222
7,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1971,192
8,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1994,189
9,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
10,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2278,159
11,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2452,144
12,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2452,144
13,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2452,144
14,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2452,144
15,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2643,141
16,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2848,132
17,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2848,132
18,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2894,130
19,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2946,126
20,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3005,126
21,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3224,116
22,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3280,114
23,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3283,114
24,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3467,108
25,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4038,101
26,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4160,96
27,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4160,96
28,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4684,90
29,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4840,87
30,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5104,81
31,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
32,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5757,69
33,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5851,68
34,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
35,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
36,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
37,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
38,9649,East River,Sholem Asch,1946,Polish,english,,,7192,45
39,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7192,45
40,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7192,45
41,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7192,45
42,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7192,45
43,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7192,45
44,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7192,45
45,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
46,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
47,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
48,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
