﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
3,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
4,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
5,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
6,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
7,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
8,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
9,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
10,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
11,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
12,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
13,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
14,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
15,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
16,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
17,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
18,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
19,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
20,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
21,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
22,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
23,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
24,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
25,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
26,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
27,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
28,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
29,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
30,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
31,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
32,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
33,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
34,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
35,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
36,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
37,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
38,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
39,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
40,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
41,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
42,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
43,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
44,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
45,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
46,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
47,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
48,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
49,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
50,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
51,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
52,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
53,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
54,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
