﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5691,70
4,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6568,56
5,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6676,53
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
7,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7118,46
8,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7876,43
9,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8353,38
10,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8364,38
11,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8504,36
12,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
13,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9018,32
14,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9079,31
15,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9256,29
16,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9295,28
17,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9326,28
18,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
19,5377,War,Margaret MacMillan,2020,Canadian,,,,9551,25
20,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
21,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
22,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9712,23
23,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9716,23
24,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9744,22
25,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
26,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9840,21
27,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9843,21
28,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
29,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10440,14
30,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10473,14
31,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
32,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10661,9
33,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
34,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11111,1
35,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11111,1
36,12543,Necessity,Jo Walton,2016,Canadian,english,,,11215,1
