﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
2,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1515,249
3,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1643,234
4,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2470,144
5,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2470,144
6,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2470,144
7,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2916,129
8,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3480,108
9,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3679,105
10,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5274,78
11,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7191,45
12,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8745,33
13,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9895,21
14,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9895,21
