﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
2,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
3,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
4,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
5,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
6,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
7,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
8,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
9,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
10,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
11,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
12,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
13,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
14,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
15,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
16,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
17,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,561,632
18,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
19,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
20,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
21,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
22,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
23,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
24,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
25,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,745,498
26,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,774,479
27,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
28,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
29,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,804,460
30,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
31,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
32,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,811,458
33,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,828,447
34,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,830,446
35,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
36,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
37,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,875,426
38,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,877,426
39,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
40,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,930,402
41,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
42,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
43,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
44,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
45,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1006,374
46,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1014,372
47,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
48,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
49,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1092,347
50,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
51,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
52,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1146,333
53,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
54,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
55,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
56,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
57,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1210,318
58,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1239,313
59,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1244,312
60,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1244,312
61,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
62,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
63,3618,Brief Lives,John Aubrey,1898,British,english,,,1417,267
64,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1447,260
65,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
66,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1451,259
67,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1454,259
68,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1455,259
69,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1464,257
70,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
71,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1487,252
72,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1491,252
73,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000,1508,249
74,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
75,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1532,246
76,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1533,246
77,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1533,246
78,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1570,240
79,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1592,240
80,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1598,238
81,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
82,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1647,232
83,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1665,228
84,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
85,13473,Essays,Francis Bacon,1597,British,english,,,1726,222
86,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1738,221
87,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1750,220
88,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1773,217
89,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1777,216
90,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1792,215
91,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1805,213
92,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1812,213
93,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1817,213
94,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1830,210
95,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1842,208
96,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1844,208
97,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1882,204
98,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1898,203
