﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
2,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
3,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
4,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
5,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
6,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
7,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
8,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
9,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
10,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
11,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
12,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
13,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
14,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
15,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9836,22
16,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
17,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10298,17
18,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
19,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
20,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
