﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
7,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
11,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
12,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
15,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
16,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
17,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
18,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
19,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
20,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
21,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
22,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
23,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
24,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
25,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
26,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
27,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
28,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
29,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
30,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
31,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
32,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
33,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
34,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
35,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
36,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
37,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
38,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
39,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
40,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
41,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
42,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
43,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
44,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
45,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
46,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
47,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
48,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
49,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
50,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
51,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
52,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
53,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
54,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
55,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
56,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
57,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
58,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
59,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
60,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
61,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
62,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
63,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
64,3884,Halftime,Martin Walser,1960,German,,,,2451,144
65,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
66,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
67,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
68,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
69,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
70,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
71,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
72,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
73,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
74,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
75,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
76,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
77,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
78,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
79,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
80,11672,Night Visitor,B Traven,1966,German,,,,2944,126
81,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
82,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
83,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
84,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
85,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
86,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
87,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
88,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
89,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
90,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
91,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
92,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
93,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
94,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
95,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
96,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
97,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
98,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
99,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
100,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
101,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
102,2332,Gaston,André Franquin,1957,French,french,,,3669,105
103,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
104,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
105,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
106,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
107,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
108,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
109,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
110,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
111,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
112,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
113,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
114,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
115,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
116,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
117,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
118,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
119,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
120,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
121,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
122,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
123,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
124,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
125,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
126,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
127,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
128,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
129,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
130,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
131,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
132,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
133,10541,The Steam Pig,James McClure,1971,South African,english,,,4666,90
134,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
135,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
136,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
137,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
138,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
139,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
140,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
141,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
142,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
143,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
144,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
145,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
146,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
147,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
148,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
149,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
150,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
151,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
152,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
153,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
154,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
155,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
156,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
157,11351,The Island, Robert Merle,1962,French,french,,,5268,78
158,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
159,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
160,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5337,77
161,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5431,75
162,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5449,74
163,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5472,74
164,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
165,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5486,73
166,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
167,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
168,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5666,71
169,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
170,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
171,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
172,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
173,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
174,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
175,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
176,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
177,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
178,6093,Third World Express,Mongane Serote,1997,South African,english,,,6120,64
179,12089,Marat Sade,Peter Weiss,1963,German,german,,,6130,64
180,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
181,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
182,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
183,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
184,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
185,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
186,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6418,59
187,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
188,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6448,59
189,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
190,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
191,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
192,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
193,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
194,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6583,55
195,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
196,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
197,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
198,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
199,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
200,2905,The Black Swan,Thomas Mann,1953,German,German,,,6753,51
201,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
202,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
203,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
204,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
205,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6908,49
206,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
207,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
208,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
209,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
210,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6990,48
211,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
212,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
213,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
214,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
215,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
216,9582,Moles,Günter Eich,1953,German,german,,,7178,45
217,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
218,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
219,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
220,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
221,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
222,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
223,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
224,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
225,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7178,45
226,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
227,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
228,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7178,45
229,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
230,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
231,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
232,9473,The Grass,Claude Simon,1958,French,,,,7178,45
233,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
234,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
235,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
236,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7178,45
237,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
238,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7797,44
239,9592,The Flounder,Günter Grass,1977,German,german,540,,7888,43
240,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
241,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
242,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7947,42
243,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
244,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7970,42
245,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
246,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
247,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
248,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
249,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
250,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
251,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8167,40
252,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
253,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
254,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
255,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
256,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8441,36
257,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
258,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
259,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8732,33
260,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8732,33
261,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
262,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
263,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
264,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
265,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
266,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
267,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9632,24
268,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
269,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
270,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
271,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
272,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
273,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
274,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
275,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
276,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
277,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
278,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
279,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
280,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
281,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
282,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
283,1440,Youth,J M Coetzee,2002,South African,english,169,,10812,5
284,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10813,5
285,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
286,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
287,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
