﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
7,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3076,122
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
9,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
10,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
11,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
12,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
13,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4864,86
14,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
15,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
16,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
17,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
18,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
20,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
21,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
22,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
23,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
24,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
25,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
26,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
27,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
28,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
29,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
30,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
31,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
32,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
33,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
34,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
35,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
36,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
37,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
38,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
39,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
40,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
41,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
42,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
43,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
44,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
45,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
46,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
47,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
48,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
49,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
50,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
51,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
52,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
53,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
54,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
55,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
56,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
57,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
58,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
59,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
60,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
61,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
62,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
63,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
64,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
65,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
66,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
67,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
68,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
69,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10012,20
70,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
71,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
72,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10363,16
73,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10610,11
74,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
75,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
76,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
77,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
