﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
4,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
5,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
7,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9257,29
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
10,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9981,20
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
12,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10330,16
13,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10577,11
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
