﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
5,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
12,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
13,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
14,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
16,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
17,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
18,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
19,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
20,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
21,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
22,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
23,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
24,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
25,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
26,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5132,80
27,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5180,79
28,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5181,79
29,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5664,71
30,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
31,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
32,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5846,68
33,11321,Echine,Philippe Djian,1982,French,French,,,5853,68
34,11286,L'enchanteur,René Barjavel,1984,French,french,,,6090,66
35,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6092,66
36,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6099,66
37,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6187,63
38,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6257,62
39,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6284,61
40,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6431,59
41,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6480,58
42,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6495,58
43,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6521,57
44,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6522,57
45,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6556,57
46,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
47,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
48,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
49,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
50,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
51,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
52,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
53,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
54,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
55,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
56,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
57,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
58,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
59,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
60,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
61,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
62,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
63,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
64,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
65,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
66,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
67,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
68,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
69,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
70,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
71,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
72,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
73,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
74,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
75,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
76,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
77,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
78,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
79,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
80,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
81,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
82,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
83,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
84,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
85,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
86,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
87,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
88,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
89,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
90,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
91,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
92,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9797,22
93,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9995,20
94,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10026,20
95,13536,The War,Marguerite Duras,1985,French,french,192,,10262,17
96,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
97,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10344,16
98,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10591,11
99,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10594,11
100,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10681,9
101,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10732,8
102,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11075,2
