﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
7,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
8,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
10,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
12,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,931,402
13,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
14,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
15,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
16,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
17,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
18,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
19,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
20,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
21,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
22,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
23,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
24,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
25,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1445,260
26,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
27,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
28,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1626,234
29,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1660,229
30,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
31,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
32,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
33,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
34,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
35,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
36,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2019,187
37,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
38,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
39,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
40,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
41,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
42,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2162,171
43,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
44,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
45,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
46,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
47,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2280,159
48,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2409,147
49,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
50,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
51,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
52,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
53,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
54,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
55,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
56,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2947,126
57,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
58,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
59,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3099,120
60,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
61,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3224,116
62,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3230,116
63,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3233,116
64,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3241,116
65,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3255,115
66,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3356,114
67,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3366,112
68,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3369,112
69,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3371,112
70,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3370,112
71,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3376,112
72,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3385,112
73,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3389,111
