﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
2,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
3,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
4,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2096,180
5,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2715,138
6,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3168,120
7,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3175,119
8,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4163,96
9,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4163,96
10,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4706,90
11,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5541,72
12,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5541,72
13,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5764,69
14,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6331,60
15,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6634,54
16,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
17,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6774,51
18,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7199,45
19,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7994,42
20,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8265,39
21,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8265,39
22,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8544,35
23,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8756,33
24,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10373,16
