﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
2,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
4,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2724,138
5,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4498,93
6,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,,8162,41
7,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
8,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8713,33
9,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
10,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
11,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
12,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
13,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
14,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
