﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
3,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,809,458
4,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,813,456
5,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
6,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
7,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1180,326
8,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
9,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2045,186
10,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2096,180
11,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2132,176
12,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2248,162
13,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2319,156
14,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2332,155
15,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2415,147
16,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2458,144
17,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2715,138
18,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3168,120
19,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3175,119
20,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4163,96
21,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4163,96
22,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4706,90
23,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5541,72
24,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5541,72
25,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5763,69
26,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5764,69
27,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6331,60
28,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6705,53
29,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
30,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7199,45
31,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7199,45
32,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7994,42
33,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8156,41
34,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8245,39
35,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8265,39
36,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
37,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8544,35
38,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8990,32
39,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9911,21
40,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11034,3
