﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
3,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2301,157
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
5,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6309,60
6,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6409,59
7,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8116,41
8,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
9,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
10,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
11,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
12,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9370,27
13,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
14,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
15,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
