﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
5,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
6,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
7,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
9,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
10,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1748,220
11,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2061,183
12,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
13,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3470,108
14,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
15,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
16,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
17,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
18,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
19,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
20,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
21,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7919,43
22,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8479,36
23,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9893,21
24,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9897,21
25,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9911,21
26,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
27,5479,Distraction,Bruce Sterling,1998,American,english,544,,10615,11
28,5483,Iron Council,China Miéville,2004,British,english,623,168000,10686,9
29,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11141,1
30,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
