﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
6,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,584,610
7,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
8,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
9,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
10,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1022,370
11,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1125,339
12,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1274,298
13,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
14,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
15,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1643,232
16,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1663,228
17,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1714,222
18,2299,Aurélien,Louis Aragon,1944,French,french,,,2039,185
19,3820,Arcanum 17,André Breton,1944,French,french,,,2448,144
20,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2448,144
21,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2448,144
22,862,Strange Defeat,Marc Bloch,1946,French,french,,,2704,139
23,2425,The Road,Harry Martinson,1948,Swedish,,,,2715,138
24,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2715,138
25,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2715,138
26,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2715,138
27,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2715,138
28,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2877,131
29,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2943,126
30,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
31,9445,Paroles,Jacques Prévert,1946,French,french,,,3040,123
32,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3042,123
33,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
34,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
35,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
36,2278,Words,Jacques Prévert,1946,French,french,,,3439,109
37,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3604,107
38,2324,Furor and Mystery,René Char,1948,French,french,,,3657,105
39,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3736,103
40,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3751,103
41,2389,Querelle,Jean Genet,1947,French,french,null,,3792,102
42,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4618,90
43,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4845,86
44,11263,The Red Grass,Boris Vian,1949,French,french,null,,5224,78
45,11271,Ravage,René Barjavel,1943,French,french,250-300,,5229,78
46,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5232,78
47,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5234,78
48,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5235,78
49,11378,A King Alone,Jean Giono,1947,French,french,176,,5277,78
50,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5276,78
51,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5275,78
52,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5521,72
53,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5521,72
54,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5521,72
55,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5521,72
56,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5521,72
57,782,Teacher in America,Jacques Barzun,1945,French,english,,,5742,69
58,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7172,45
59,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7172,45
60,9458,Eurydice,Jean Anouilh,1941,French,french,,,7172,45
61,9422,Poems Of André Breton,André Breton,1948,French,french,,,7172,45
62,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7172,45
63,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7172,45
64,9434,Selected Writings,Henri Michaux,1949,French,french,,,7172,45
65,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7172,45
66,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7172,45
67,9413,Collected Stories,Colette,1949,French,french,,,7172,45
68,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7172,45
69,9444,Things,Francis Ponge,1942,French,french,,,7172,45
70,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8710,33
