﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
10,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
11,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
12,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
13,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
14,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
15,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
16,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
17,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
18,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
19,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
20,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
21,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
22,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
23,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
24,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
25,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
26,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
27,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
28,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
29,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
30,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
31,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
32,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
33,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
34,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
35,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
36,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
37,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
38,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
39,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
40,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
41,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
42,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
43,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9814,22
44,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
45,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
46,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
47,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
48,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
