﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
12,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
14,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1157,331
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
16,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1240,314
17,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
18,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
19,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
20,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
21,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
22,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
23,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
24,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
25,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
26,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
27,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2332,156
28,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2345,155
29,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
30,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2470,144
31,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
32,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
33,3884,Halftime,Martin Walser,1960,German,,,,2470,144
34,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
35,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
36,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
37,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
38,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
39,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
40,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
41,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
42,11672,Night Visitor,B Traven,1966,German,,,,2962,126
43,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3035,124
44,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
45,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
46,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
47,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
48,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
49,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3254,116
50,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
51,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
52,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
53,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
54,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
55,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
56,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
57,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
58,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
59,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
60,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3812,102
61,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
62,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
63,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
64,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
65,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
66,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
67,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
68,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
69,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
70,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
71,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
72,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
73,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
74,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
75,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
76,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
77,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
78,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
79,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5762,69
80,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
81,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
82,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
83,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
84,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
85,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
86,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
87,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
88,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
89,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
90,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
91,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
92,9582,Moles,Günter Eich,1953,German,german,,,7191,45
93,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
94,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7191,45
95,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
96,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8146,41
97,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
