﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
2,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
3,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5007,83
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
5,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
6,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
7,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
8,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
9,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
10,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
