﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
3,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
4,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
5,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
6,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2717,138
7,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3467,108
8,11362,Little Fadette, George Sand,1849,French,french,,40000,5280,78
9,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
10,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
11,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
13,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
14,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
15,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
