﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
4,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5182,79
5,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6737,51
6,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7176,45
7,13924,Energy,Vaclav Smil,1999,Czech,english,,,8075,41
8,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
9,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
10,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
11,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
13,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
14,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9209,29
15,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9209,29
16,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9501,26
17,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9501,26
18,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9800,22
19,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9800,22
20,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10262,17
21,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10386,15
