﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2049,185
3,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3287,114
4,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
5,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
6,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
8,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7091,47
9,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7800,45
10,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
11,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
