﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2202,168
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
6,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3264,115
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
8,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
9,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
10,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
11,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
12,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4778,89
13,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4850,86
14,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4858,86
15,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5108,81
16,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
17,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5535,72
18,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
19,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
20,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
21,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
22,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
23,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
24,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
25,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
26,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
27,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
28,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
29,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7847,44
30,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7964,42
31,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
32,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
33,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
34,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
35,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
36,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
37,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
38,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
39,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
40,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
41,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
42,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
43,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
