﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
2,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,
3,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,
4,10780,Magic Eyes,Wendy Ewald,1992,American,English,,
5,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822
6,12600,Peter Parley's Universal History,Samuel Goodrich,1837,American,english,,
7,12594,A Curious Hieroglyphic Bible,Isaiah Thomas,1788,American,english,,
8,12599,Mc Guffey's Newly Revised Eclectic Primer,William Holmes McGuffey,1836,American,english,,
9,14169,Koko's Kitten,Francine Patterson,1985,"",english,32,
10,14170,Mistakes That Worked,Charlotte Jones,1991,"",english,160,
11,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,
12,14163,The Berenstain Bears' Big Book Of Science And Nature,"Stan Berenstain, Jan Berenstain",1997,American,english,192,
13,14162,Bathtub Science,Shar Levine,2001,British,,,
14,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
15,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,
16,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,
17,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,
18,14161,Math Doesn't Suck,Danica McKellar,2007,"",english,276-320,
19,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
20,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,
21,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,
22,14164,Candy Experiments,Loralee Leavitt,2013,"",english,160,
23,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,
