﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
11,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
12,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
16,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
17,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
18,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
19,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
20,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
21,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
22,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
23,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
24,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
25,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
26,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
27,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
29,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
30,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
31,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
33,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
34,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
35,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
36,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
37,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
38,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
39,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
40,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
41,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
42,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
43,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
44,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
45,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
46,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
47,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
48,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
49,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
50,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
51,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
52,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
53,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
54,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
55,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
56,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
57,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
