﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
2,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5008,83
3,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
4,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5695,70
5,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6457,58
6,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6510,57
7,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
8,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
9,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
10,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
11,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
12,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
13,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
14,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
15,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
16,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
17,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
18,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
19,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
20,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
21,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
22,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
23,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
24,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
25,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
26,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9930,21
27,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
28,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
29,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
30,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
31,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
32,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
33,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
34,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10664,9
35,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
36,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
37,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
38,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
39,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
40,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
41,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
42,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11222,1
43,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11240,1
44,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
