﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1531,247
2,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1679,228
3,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2259,162
4,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
5,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
6,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3286,114
7,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
8,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4049,101
9,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4715,90
10,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4929,84
11,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,5000,84
12,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,5001,84
13,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
14,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5182,79
15,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5549,72
16,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5695,71
17,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5913,67
18,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6266,63
19,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7204,45
20,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8270,39
21,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
22,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
23,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
