﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,408,825
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
5,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1204,319
6,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1238,314
7,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1319,288
8,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1385,276
9,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1389,275
10,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1413,269
11,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1609,237
12,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1668,228
13,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
14,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
15,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
16,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1798,214
17,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1801,214
18,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
19,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
20,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
21,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
22,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
23,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2316,157
24,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2440,146
25,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2679,141
26,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2902,130
27,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3079,122
28,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3183,119
29,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3199,118
30,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3201,118
31,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3254,116
32,1908,Personal History,Katharine Graham,1997,American,english,642,,3651,106
33,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4035,102
34,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4129,98
35,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4375,96
36,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4408,95
37,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4450,94
38,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4483,94
39,11789,Cash,Johnny Cash,1997,American,english,310,,4511,93
40,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4524,92
41,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4524,92
42,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4524,92
43,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4524,92
44,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4543,92
45,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4563,92
46,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4595,91
47,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4757,89
48,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4811,87
49,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4811,87
50,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4811,87
51,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4853,87
52,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4860,86
53,10862,Road Song,Natalie Kusz,1987,American,english,256,,4880,86
54,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4914,85
55,1894,Growing Up,Russell Baker,1982,American,english,352,,4915,85
56,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4997,84
57,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5030,83
58,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5062,82
59,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5062,82
60,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5062,82
61,10900,Talking Back,bell hooks,1989,American,english,184,,5062,82
62,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5062,82
63,735,Darkness Visible,William Styron,1990,American,english,84,28000,5099,82
64,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5134,80
65,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5134,80
66,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5134,80
67,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5134,80
68,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5134,80
69,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5163,80
70,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5203,79
71,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5203,79
72,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5203,79
73,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5203,79
74,10603,Black Ice,Lorene Cary,1991,American,english,234,,5203,79
75,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5203,79
76,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5203,79
77,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5203,79
78,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5203,79
79,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5360,77
80,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5360,77
81,10844,Princess,Jean Sasson,1992,American,english,304,,5360,77
82,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5360,77
83,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5360,77
84,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5360,77
85,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5360,77
86,4158,March: Book One,John Lewis,2013,American,english,128,,5390,77
87,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5395,76
88,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5396,76
89,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5433,75
90,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5434,75
91,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5434,75
92,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5456,75
93,1941,Naked,David Sedaris,1997,American,english,208,,5460,75
94,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5478,74
95,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5494,74
96,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5499,74
97,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5655,72
98,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5685,71
99,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5733,70
100,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5749,69
101,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5753,69
102,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5832,69
103,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5882,68
104,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5883,68
105,9990,Assata,Assata Shakur,1987,American,english,274-328,,5910,67
