﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
3,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
4,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
5,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
6,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
7,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
8,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
9,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
10,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
11,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
