﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
3,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
4,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
5,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
6,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
7,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
8,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
9,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
10,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8528,35
11,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
12,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
13,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
14,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
15,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
16,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10621,11
17,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
18,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
19,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
20,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
21,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
22,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
23,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
24,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
25,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
26,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
27,12978,A Snake Falls To Earth,Darcie Little Badger,2021,American,english,368,,11118,1
28,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
29,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
