﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
13,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
14,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
15,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
16,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
17,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
18,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1710,223
19,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2181,169
20,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4390,96
21,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4699,90
22,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5172,79
23,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
24,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
25,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7084,47
26,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7178,45
