﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
7,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
8,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
11,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
12,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
13,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
14,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
15,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11135,1
