﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
2,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
3,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5391,76
4,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
5,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7897,43
6,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
7,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
8,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
9,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11068,2
10,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11068,2
