﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
2,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
4,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
5,671,Mating,Norman Rush,1991,American,english,480-496,186000,1214,318
6,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1281,297
7,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
8,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
9,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2024,188
10,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
11,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2115,179
12,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2117,178
13,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2341,154
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
15,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
16,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3628,107
17,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
18,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5134,81
19,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
20,10786,Margins,Terri de la Peña,1992,American,english,,,5364,77
21,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
22,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5473,74
23,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6244,63
24,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6244,63
25,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6269,62
26,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
27,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
28,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6495,58
29,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6608,55
30,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6652,54
31,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
32,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
33,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
34,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
35,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7066,47
36,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
37,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
38,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
39,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7947,42
40,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8340,39
41,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8353,38
42,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
43,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8398,38
44,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8425,37
45,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8463,36
