﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
3,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
4,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
5,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
6,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
7,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
8,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
9,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
10,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
11,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
