﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
2,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
3,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
4,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
5,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
6,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
7,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
8,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
9,1310,"Our Bodies, Ourselves","",1970,American,english,,,1637,234
10,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1930,198
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
12,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2848,132
13,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3078,122
14,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3445,109
15,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4575,91
16,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4792,88
17,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5849,68
18,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
19,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
20,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
21,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
22,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
23,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
24,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
25,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
26,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
27,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10315,17
28,5631,She Said,Jodi Kantor,2019,American,english,320,,10420,15
