﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1377,276
3,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
4,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1652,231
5,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2256,162
6,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2287,159
7,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2458,144
8,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3407,111
9,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3470,108
10,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3470,108
11,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4139,97
12,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
13,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4587,91
14,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5541,72
15,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
16,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
17,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7199,45
18,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7199,45
19,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
20,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7199,45
21,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7199,45
22,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7994,42
23,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7994,42
24,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8464,36
25,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8670,34
26,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8736,33
27,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8756,33
28,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
29,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
30,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10863,5
