﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
8,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
13,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
14,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
15,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
16,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
17,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
18,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
19,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
20,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
21,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
22,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
23,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
24,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
25,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
26,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
27,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
28,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
29,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
30,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
31,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
33,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
34,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
35,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
36,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
37,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
38,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
39,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
40,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
41,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
42,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
43,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
44,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
45,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
46,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
47,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
48,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
49,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
50,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
51,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
52,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
53,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
54,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
55,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
56,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
57,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
58,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
59,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
60,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
61,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
62,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
63,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
64,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
65,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
66,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
67,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
68,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
69,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
70,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
71,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
72,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
73,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
74,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
75,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
76,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
77,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
78,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
79,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
80,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
81,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
