﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
4,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
5,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
6,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
7,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
8,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
9,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
10,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
11,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
12,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
13,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
14,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
15,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
16,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
17,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
18,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2408,147
19,3781,Monica,Saunders Lewis,1930,British,welsh,,,2451,144
20,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
21,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
22,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
23,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
24,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
25,13368,A Married Man,Piers Paul Read,1979,British,english,,,4774,88
26,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7967,42
27,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,,8154,41
28,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
29,615,Holiday,Stanley Middleton,1974,British,english,,,10142,18
30,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,10986,3
