﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5514,73
3,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
5,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
6,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
7,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
8,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
9,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
10,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
11,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
12,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
13,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
14,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
15,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
16,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
17,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
