﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
14,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
15,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4848,86
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
17,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
18,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5701,70
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
20,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5858,68
21,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
22,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6169,63
23,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6481,58
24,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
25,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
26,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6893,50
27,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
28,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7024,47
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
30,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7119,46
31,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7831,44
32,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7915,43
33,6381,The Parts,Keith Ridgway,2003,Irish,,,,8123,41
34,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
35,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8365,38
36,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
37,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
38,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
39,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
40,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
41,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
42,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
43,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
44,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
45,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
46,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
47,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
48,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9535,25
49,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9551,25
50,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
51,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9639,24
52,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9775,22
53,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
54,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10357,16
55,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
56,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
57,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10617,10
58,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
59,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
60,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
61,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
62,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10903,4
